﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilalba Sasserra
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:083067
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;59;262;58;64;237;68;123;499;126
2021;66;269;51;62;244;66;128;513;117
2020;66;268;50;58;238;73;124;506;123
2019;61;248;48;60;231;68;121;479;116
2018;60;235;48;56;218;71;116;453;119
2017;68;234;45;59;219;65;127;453;110
2016;72;224;45;63;219;61;135;443;106
2015;79;234;39;68;225;64;147;459;103
2014;71;236;40;73;218;68;144;454;108
2013;72;230;41;69;212;65;141;442;106
2012;69;240;41;68;222;63;137;462;104
2011;65;232;42;58;221;52;123;453;94
2010;62;249;43;68;221;46;130;470;89
2009;54;233;44;50;215;40;104;448;84
2008;52;207;40;53;197;36;105;404;76
2007;48;213;37;48;208;34;96;421;71
2006;43;215;35;50;201;37;93;416;72
2005;39;213;34;46;197;35;85;410;69
2004;36;219;30;42;183;34;78;402;64
2003;41;204;30;40;178;31;81;382;61
2002;36;203;29;38;160;32;74;363;61
2001;37;183;29;35;148;35;72;331;64
2000;37;184;24;36;146;27;73;330;51

