﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Vila-sacra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:172305&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;3;0;0
De 1900 a 1920;6;0;9
De 1921 a 1940;3;3;3
De 1941 a 1950;6;6;12
De 1951 a 1960;9;0;9
De 1961 a 1970;42;3;42
De 1971 a 1980;21;6;24
De 1981 a 1990;27;3;33
De 1991 a 2000;18;0;21
De 2001 a 2010;120;3;123
De 2011 a 2020;9;0;9
No consta;12;3;12
Total;276;21;297

