﻿Població que viu a la llar. Per sexe edat i posició a la llar. Homes
Alt Empordà. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7937&geo=com:02&lang=es
;Unipersonals;Sense nucli;Parella sense fills;Parella amb fills;Pare sol amb fills;Fills;Altres;Total
De 0 a 4 anys;0;35;0;0;0;2345;56;2436
De 5 a 9 anys;0;35;0;0;0;2418;54;2507
De 10 a 14 anys;0;48;0;0;0;2375;73;2496
De 15 a 19 anys;26;89;8;6;0;2620;86;2835
De 20 a 24 anys;182;188;159;94;18;2786;172;3599
De 25 a 29 anys;409;257;602;460;50;1957;286;4021
De 30 a 34 anys;485;200;733;1461;101;822;247;4049
De 35 a 39 anys;498;182;420;2322;124;407;221;4174
De 40 a 44 anys;378;157;281;2372;129;214;148;3679
De 45 a 49 anys;363;119;291;2203;135;165;101;3377
De 50 a 54 anys;329;100;405;1985;120;103;82;3124
De 55 a 59 anys;306;87;683;1463;85;63;58;2745
De 60 a 64 anys;279;90;923;819;53;24;50;2238
De 65 a 69 anys;331;99;1402;610;51;12;56;2561
De 70 a 74 anys;268;91;1320;299;52;2;72;2104
De 75 a 79 anys;242;68;1110;167;27;0;87;1701
De 80 a 84 anys;155;46;610;75;15;0;79;980
De 85 anys i més;138;44;341;40;20;0;108;691
Total;4389;1935;9288;14376;980;16314;2035;49317

