﻿Població. Per any d'arribada a Catalunya, sexe i edat
Calella. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:080351&lang=en
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;24;69;87;86;122;248;345;319;369;332;308;240;208;183;171;104;105;66;3386
Homes;9;37;40;49;54;123;177;149;171;148;138;120;99;82;63;45;30;18;1552
Dones;15;32;47;37;68;125;168;170;198;184;170;120;109;101;108;59;75;48;1834
Arribats l'any 1996;8;8;6;3;9;11;2;3;4;0;1;3;3;0;0;1;0;0;62
Homes;4;6;4;2;3;4;1;1;2;0;1;1;2;0;0;1;0;0;32
Dones;4;2;2;1;6;7;1;2;2;0;0;2;1;0;0;0;0;0;30
Arribats l'any 1995;6;5;4;1;8;10;8;1;1;1;1;0;0;1;0;0;1;1;49
Homes;3;1;1;1;3;3;5;1;0;1;1;0;0;0;0;0;0;0;20
Dones;3;4;3;0;5;7;3;0;1;0;0;0;0;1;0;0;1;1;29
Arribats l'any 1994;4;9;4;6;7;9;6;2;4;2;0;1;1;1;1;0;0;1;58
Homes;1;2;1;4;5;5;3;1;1;1;0;0;0;1;1;0;0;0;26
Dones;3;7;3;2;2;4;3;1;3;1;0;1;1;0;0;0;0;1;32
Arribats l'any 1993;1;7;2;2;10;9;5;5;1;3;3;2;1;1;0;0;1;0;53
Homes;0;5;0;2;4;4;3;4;0;3;1;1;0;0;0;0;0;0;27
Dones;1;2;2;0;6;5;2;1;1;0;2;1;1;1;0;0;1;0;26
Arribats l'any 1992;5;11;9;3;6;20;19;7;5;6;1;1;1;2;4;0;0;2;102
Homes;1;7;4;2;2;10;12;1;5;4;0;0;0;1;0;0;0;0;49
Dones;4;4;5;1;4;10;7;6;0;2;1;1;1;1;4;0;0;2;53
Arribats l'any 1991;0;7;9;5;4;18;23;6;8;2;0;2;1;2;0;0;1;0;88
Homes;0;4;4;3;2;9;17;3;6;1;0;0;0;2;0;0;0;0;51
Dones;0;3;5;2;2;9;6;3;2;1;0;2;1;0;0;0;1;0;37
Arribats l'any 1990-81;0;22;53;45;37;88;133;86;55;32;23;9;9;6;6;7;3;9;623
Homes;0;12;26;24;18;47;61;43;31;16;8;6;2;2;2;2;1;1;302
Dones;0;10;27;21;19;41;72;43;24;16;15;3;7;4;4;5;2;8;321
Arribats l'any 1980-71;0;0;0;21;41;51;71;103;129;80;47;31;28;33;19;7;9;6;676
Homes;0;0;0;11;17;25;35;50;52;29;20;12;11;15;8;2;2;2;291
Dones;0;0;0;10;24;26;36;53;77;51;27;19;17;18;11;5;7;4;385
Arribats l'any 1970-61;0;0;0;0;0;32;78;93;132;159;155;89;72;54;46;23;23;10;966
Homes;0;0;0;0;0;16;40;42;58;67;65;51;34;22;19;13;7;2;436
Dones;0;0;0;0;0;16;38;51;74;92;90;38;38;32;27;10;16;8;530
Arribats l'any 1960-51;0;0;0;0;0;0;0;13;30;34;52;76;53;35;28;10;12;8;351
Homes;0;0;0;0;0;0;0;3;16;18;30;33;30;17;12;4;2;4;169
Dones;0;0;0;0;0;0;0;10;14;16;22;43;23;18;16;6;10;4;182
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;13;25;18;24;26;20;13;10;2;151
Homes;0;0;0;0;0;0;0;0;0;8;12;12;11;12;8;6;5;1;75
Dones;0;0;0;0;0;0;0;0;0;5;13;6;13;14;12;7;5;1;76
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;8;15;14;11;8;7;7;70
Homes;0;0;0;0;0;0;0;0;0;0;0;4;9;6;1;3;3;2;28
Dones;0;0;0;0;0;0;0;0;0;0;0;4;6;8;10;5;4;5;42
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;8;36;30;23;6;103
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;4;12;11;6;1;34
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;4;24;19;17;5;69
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;15;14;34
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;5;12
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11;9;22

