﻿Población. Por sexo y edad quinquenal
Manresa. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=539&geo=mun:081136&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;1704;1655;3359
De 5 a 9 años;2095;1929;4024
De 10 a 14 años;2438;2199;4637
De 15 a 19 años;2333;2151;4484
De 20 a 24 años;2251;2028;4279
De 25 a 29 años;2156;2121;4277
De 30 a 34 años;2210;2209;4419
De 35 a 39 años;2266;2426;4692
De 40 a 44 años;2889;2899;5788
De 45 a 49 años;3338;3181;6519
De 50 a 54 años;3060;2841;5901
De 55 a 59 años;2786;2711;5497
De 60 a 64 años;2316;2537;4853
De 65 a 69 años;1915;2185;4100
De 70 a 74 años;1663;1958;3621
De 75 a 79 años;1357;1850;3207
De 80 a 84 años;776;1141;1917
De 85 a 89 años;645;1207;1852
De 90 a 94 años;252;618;870
De 95 a 99 años;61;182;243
100 años o más;6;25;31
Total;38517;40053;78570

