﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:171498&lang=es
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;13;1;14;0;0;0;0;0;0;2;0;2;0;0;0;17;1;18
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;5;2;7;1;0;1;2;3;5;7;3;10;1;2;3;0;0;0;20;5;25;7;9;16;1;3;4;0;0;0;44;27;71
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Construcció;2;1;3;0;0;0;1;1;2;0;1;1;0;0;0;0;0;0;10;0;10;0;0;0;0;0;0;0;0;0;13;3;16
Comerç i reparació;1;3;4;0;2;2;0;2;2;2;3;5;1;10;11;0;0;0;5;0;5;1;0;1;0;2;2;0;0;0;10;22;32
Hostaleria;2;1;3;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;3;5
Transport i comunicacions;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;6;0;6;0;0;0;0;0;0;6;1;7
Mediació financera;1;0;1;0;0;0;1;0;1;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5
Immob, lloguers i ser. emp.;3;1;4;2;0;2;3;1;4;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;9;2;11
Adm. pública, defensa i SS;3;0;3;0;0;0;2;1;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;3;8
Educació;0;0;0;2;10;12;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2;12;14
Sanitat i serveis socials;0;0;0;2;6;8;0;1;1;0;0;0;0;2;2;0;0;0;1;0;1;0;0;0;0;2;2;0;1;1;3;12;15
Altres serveis;0;0;0;1;1;2;1;0;1;0;2;2;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;5;7
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;19;8;27;8;19;27;10;9;19;12;12;24;3;17;20;13;1;14;36;5;41;14;10;24;4;13;17;0;1;1;119;95;214

