﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Roquetes
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:431331&lang=en
;2001;1996;1991
Agricultura i ramaderia;273;228;268
Pesca;3;3;4
Indústries extractives;0;1;2
Indústries manufactureres;682;685;557
Electricitat gas i aigua;19;12;40
Construcció;426;174;160
Comerç i reparació;499;285;328
Hostaleria;84;62;50
Transport i comunicacions;117;105;100
Mediació financera;42;45;44
Immob. lloguers i serveis empr.;135;110;60
Adm. pública, defensa i SS;163;125;96
Educació;159;129;98
Sanitat i serveis socials;228;142;82
Altres serveis;89;76;53
Personal domèstic;27;11;17
Organismes extraterrit.;0;1;0
Total;2946;2194;1959

