﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Montblanc. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:430862&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;864;1701;1221;1683;5469
Hombres;348;927;669;759;2706
Mujeres;513;777;549;924;2766
Extranjera;255;330;189;105;876
Hombres;129;201;105;48;483
Mujeres;126;126;84;57;396
Total;1116;2031;1413;1788;6348
Hombres;477;1125;774;807;3186
Mujeres;639;903;639;978;3162

