﻿Població. Per estat civil, nacionalitat, sexe i edat en grans grups
Pla d'Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7044&geo=com:27&lang=es
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Espanyola;6561;5511;12072;6678;6360;13038;402;1869;2271;885;906;1791;309;219;525;14835;14862;29700
De 0 a 15 anys;2430;2355;4785;0;0;0;0;0;0;0;0;0;0;0;0;2430;2355;4785
De 16 a 64 anys;3903;3024;6930;4332;4431;8763;66;204;273;732;792;1527;300;198;498;9333;8652;17988
65 anys o més;225;132;357;2346;1929;4275;336;1668;2001;153;111;264;9;21;30;3072;3858;6927
Estrangera;2103;1308;3411;1452;1434;2886;6;63;69;111;153;264;597;279;873;4269;3231;7500
De 0 a 15 anys;723;702;1425;0;0;3;0;0;0;0;0;0;15;6;18;735;708;1443
De 16 a 64 anys;1377;600;1977;1395;1413;2808;6;36;42;108;147;255;564;255;819;3450;2451;5901
65 anys o més;0;6;9;60;21;78;0;24;24;6;3;9;18;18;36;84;72;156
Total;8664;6819;15480;8127;7794;15924;408;1932;2343;996;1056;2055;906;495;1401;19104;18096;37200
De 0 a 15 anys;3153;3057;6210;0;3;0;0;0;0;0;0;0;12;6;18;3165;3063;6228
De 16 a 64 anys;5283;3624;8907;5727;5847;11568;72;240;315;840;942;1782;864;453;1317;12783;11103;23889
65 anys o més;231;135;366;2406;1947;4353;336;1689;2025;156;117;270;27;39;69;3153;3930;7083

