﻿Població a 1 de gener. Per nacionalitat i sexe
Santa Bàrbara
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:431384
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
2022;1625;1580;3205;308;278;586;1933;1858;3791
2021;1635;1565;3200;293;269;562;1928;1834;3762
2020;1612;1578;3190;274;251;525;1886;1829;3715
2019;1606;1583;3189;275;243;518;1881;1826;3707
2018;1639;1602;3241;277;259;536;1916;1861;3777
2017;1651;1608;3259;282;256;538;1933;1864;3797
2016;1629;1606;3235;297;242;539;1926;1848;3774
2015;1614;1601;3215;290;229;519;1904;1830;3734
2014;1627;1606;3233;323;265;588;1950;1871;3821
2013;1612;1610;3222;363;288;651;1975;1898;3873
2012;1612;1605;3217;373;308;681;1985;1913;3898
2011;1634;1626;3260;408;321;729;2042;1947;3989
2010;1631;1615;3246;409;310;719;2040;1925;3965
2009;1637;1618;3255;404;296;700;2041;1914;3955
2008;1629;1621;3250;405;310;715;2034;1931;3965
2007;1628;1618;3246;311;248;559;1939;1866;3805
2006;1619;1622;3241;264;210;474;1883;1832;3715
2005;1592;1595;3187;246;180;426;1838;1775;3613
2004;1587;1591;3178;267;172;439;1854;1763;3617
2003;1581;1593;3174;223;144;367;1804;1737;3541
2002;1580;1596;3176;150;113;263;1730;1709;3439
2001;1561;1596;3157;104;71;175;1665;1667;3332
2000;1576;1587;3163;52;42;94;1628;1629;3257

