﻿Població. Per sexe, edat quinquennal i estat civil
Vilanova d'Escornalbou. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:431671&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;19;33;52;0;0;0;0;0;0;0;0;0;0;0;0;19;33;52
De 15 a 19 anys;7;13;20;0;0;0;0;0;0;0;0;0;0;0;0;7;13;20
De 20 a 24 anys;19;16;35;1;0;1;0;0;0;0;0;0;0;0;0;20;16;36
De 25 a 29 anys;20;7;27;1;4;5;0;0;0;0;0;0;0;0;0;21;11;32
De 30 a 34 anys;9;7;16;7;8;15;0;0;0;0;0;0;0;0;0;16;15;31
De 35 a 39 anys;8;5;13;9;13;22;0;1;1;0;2;2;0;0;0;17;21;38
De 40 a 44 anys;2;1;3;15;12;27;0;0;0;2;1;3;0;0;0;19;14;33
De 45 a 49 anys;3;0;3;8;13;21;1;0;1;0;0;0;1;0;1;13;13;26
De 50 a 54 anys;5;1;6;16;9;25;0;0;0;1;1;2;0;0;0;22;11;33
De 55 a 59 anys;5;0;5;10;16;26;0;1;1;2;0;2;0;0;0;17;17;34
De 60 a 64 anys;3;0;3;11;8;19;0;2;2;0;0;0;0;0;0;14;10;24
De 65 a 69 anys;3;1;4;12;8;20;1;3;4;0;0;0;0;0;0;16;12;28
De 70 a 74 anys;2;1;3;6;7;13;0;3;3;0;0;0;0;0;0;8;11;19
De 75 a 79 anys;0;0;0;9;2;11;0;3;3;0;0;0;0;0;0;9;5;14
De 80 a 84 anys;0;2;2;3;1;4;1;6;7;0;0;0;0;0;0;4;9;13
De 85 anys i més;0;0;0;0;0;0;2;7;9;0;0;0;0;0;0;2;7;9
Total;105;87;192;108;101;209;5;26;31;5;4;9;1;0;1;224;218;442

