﻿Parcel·lació
Sant Miquel de Campmajor
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:171740
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;31;62;75
 superfície total;2794;2590;2692
 nombre parcel·les;371;310;283
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;4;17;21
 superfície total;203;726;577
 nombre parcel·les;4;17;21
 2 a 3 parcel·les;;;
  explot.;6;14;25
 superfície total;468;338;896
 nombre parcel·les;13;34;61
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;5;7;13
 superfície total;169;326;319
 nombre parcel·les;23;33;61
 6 a 14 parcel·les;;;
  explot.;11;23;16
 superfície total;651;1176;901
 nombre parcel·les;116;205;140
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;3;1;0
 superfície total;215;25;0
 nombre parcel·les;53;21;0
 30 i més parcel·les;;;
  explot.;2;0;0
 superfície total;1088;0;0
 nombre parcel·les;162;0;0

