﻿Población. Por año de llegada a la vivienda, sexo y lugar de nacimiento
Badia del Vallès. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7730&geo=mun:089045&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;192;171;363;24;36;63;84;69;153;300;282;579
2019;231;195;426;36;48;84;87;87;171;354;327;681
2018;210;165;375;30;36;63;42;51;96;282;252;534
2017;138;138;276;33;21;57;30;39;66;201;198;399
2016;111;99;210;15;21;36;27;30;57;156;150;303
2011-2015;525;426;951;93;81;174;81;87;168;699;594;1293
2001-2010;867;846;1713;204;207;411;198;198;399;1272;1251;2523
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;198;201;399;78;96;171;6;15;18;282;309;588
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;981;981;1962;0;0;0;0;0;0;981;981;1965
No consta;939;957;1896;1017;1416;2433;27;57;87;1983;2430;4413
Total;4392;4179;8571;1533;1959;3492;588;630;1218;6507;6768;13278

