﻿Impuesto sobre la renta de las personas físicas (IRPF). Base imponible y cuota resultante por declarante
Sant Jordi Desvalls
Fuente: Idescat, a partir de los datos de la Agencia Estatal de Administración Tributaria.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:171668&lang=es
;Base imponible general por declarante (€);Cuota resultante de la autoliquidación por declarante (€)
2021;22349;6074
2020;21273;5255
2019;20543;4966
2018;21232;5297
2017;20229;4894
2016;19235;4592
2015;18467;4341
2014;17920;4262
2013;17352;4085
2012;17965;4258
2011;17965;4258
2010;18758;4320
2009;18803;4019
2008;19276;4081
2007;18244;3393
2006;17202;3430
2005;14934;2796
2004;13624;2373
2003;12738;2094
2002;9354;2093
2001;8433;1889
2000;9136;2286

