﻿Afiliacions al Règim especial de treballadors autònoms. Per secció d'activitat econòmica. A últim dia del mes
Sant Celoni
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim especial de treballadors autònoms es classifiquen segons la ubicació de la seva activitat.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14996&geo=mun:082021&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;20;20;20;20;20;20;20;20;20;20;20;20;20;20
B Indústries extractives;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;115;115;115;115;110;105;110;110;110;110;110;110;110;110
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";0;0;0;0;0;0;0;0;0;0;0;0;0;0
F Construcció;170;175;175;180;170;170;170;170;170;170;175;180;175;175
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";330;330;330;330;335;335;325;325;335;340;335;340;345;330
H Transport i emmagatzematge;60;60;60;60;60;60;60;60;60;60;60;60;60;55
I Hostaleria;120;120;115;115;105;105;105;110;110;110;110;110;115;115
J Informació i comunicacions;25;30;25;25;25;25;25;25;25;25;25;20;25;25
K Activitats financeres i d'assegurances;25;25;20;20;20;20;20;20;20;20;20;20;20;25
L Activitats immobiliàries;20;25;25;25;20;20;20;20;20;20;20;20;20;20
M Activitats professionals, científiques i tècniques;130;120;120;120;115;115;105;105;110;115;105;100;105;100
N Activitats administratives i serveis auxiliars;40;40;40;40;40;40;40;40;40;40;40;40;40;40
O Administració pública, Defensa i Seguretat Social obligatòria;0;0;0;0;0;0;0;0;0;0;0;0;0;0
P Educació;30;30;30;30;35;35;35;35;35;40;35;40;40;40
Q Activitats sanitàries i de serveis socials;60;60;60;55;55;55;55;50;50;45;50;45;45;45
R Activitats artístiques, recreatives i d'entreteniment;40;40;40;35;35;35;35;40;35;35;35;35;35;35
S Altres serveis;115;115;110;110;105;110;105;105;105;105;105;105;100;95
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;1300;1295;1285;1280;1260;1260;1240;1240;1245;1260;1245;1255;1260;1230

