﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Navarcles. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:081402
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;1;0;1;2;0;2;0;0;0;17;0;17;3;0;3;0;0;0;25;0;25
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;5;0;5;0;0;0;6;0;6
Electricitat gas i aigua;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;6;0;6;0;0;0;10;0;10
Ext. i trans. minerals;0;0;0;0;0;0;1;1;2;2;0;2;1;0;1;0;0;0;14;0;14;0;0;0;18;1;19
Indústria química;2;0;2;0;0;0;0;0;0;5;2;7;0;2;2;0;0;0;18;9;27;0;0;0;25;13;38
Const. maquin. mat. elèctric;4;1;5;5;0;5;7;9;16;6;5;11;1;0;1;0;0;0;165;10;175;0;0;0;188;25;213
Material transport;0;0;0;0;0;0;0;3;3;1;0;1;0;0;0;0;0;0;16;0;16;0;0;0;17;3;20
Alimentació i begudes;3;0;3;4;0;4;1;5;6;19;19;38;1;1;2;1;0;1;37;15;52;0;0;0;66;40;106
Tèxtil, cuir i confecció;2;4;6;17;0;17;10;13;23;14;13;27;2;4;6;0;0;0;266;268;534;0;0;0;311;302;613
Suro i fusta;0;0;0;0;0;0;2;6;8;0;1;1;0;0;0;0;0;0;36;4;40;0;0;0;38;11;49
Paper i arts gràfiques;1;0;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;7;1;8;0;0;0;8;2;10
Plàstics indu. manufact.;3;0;3;1;1;2;0;3;3;0;1;1;0;0;0;0;0;0;26;3;29;0;0;0;30;8;38
Construcció;2;2;4;2;1;3;3;5;8;1;2;3;1;0;1;0;0;0;181;0;181;0;0;0;190;10;200
Comerç i reparació;3;2;5;2;2;4;6;12;18;41;80;121;0;4;4;0;0;0;58;1;59;0;0;0;110;101;211
Hostaleria i restauració;0;0;0;2;0;2;0;1;1;8;5;13;25;13;38;1;0;1;0;0;0;0;0;0;36;19;55
Transport i act. annexes;0;1;1;0;0;0;1;3;4;2;0;2;1;0;1;0;0;0;40;1;41;0;0;0;44;5;49
Comunicacions;0;0;0;0;0;0;1;1;2;0;0;0;2;0;2;0;0;0;5;0;5;0;0;0;8;1;9
Assegurances i finances;1;1;2;7;0;7;17;6;23;1;2;3;0;0;0;0;0;0;0;0;0;0;0;0;26;9;35
Servei empr. lloguers;4;0;4;0;0;0;5;11;16;1;1;2;4;0;4;0;0;0;2;1;3;0;0;0;16;13;29
Adm. pública defensa i SS;2;8;10;1;0;1;6;12;18;0;0;0;2;3;5;2;0;2;4;0;4;0;0;0;17;23;40
Educació i investigació;15;45;60;0;1;1;2;4;6;2;2;4;1;6;7;0;0;0;7;4;11;0;0;0;27;62;89
Sanitat i assis. social;8;24;32;0;0;0;1;3;4;1;0;1;0;8;8;0;0;0;3;2;5;0;0;0;13;37;50
Altres serveis;1;2;3;0;0;0;0;2;2;1;5;6;5;43;48;0;0;0;4;5;9;0;0;0;11;57;68
Total;54;90;144;41;5;46;65;101;166;110;138;248;46;84;130;21;0;21;903;324;1227;0;0;0;1240;742;1982

