﻿Population at 1 January. By place of birth. Totals
Vilanova de l'Aguda
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:252496&lang=en
;Catalonia;Same region;Different county;Rest of Spain;Foreign;Total
2022;186;135;51;8;6;200
2021;180;129;51;8;6;194
2020;186;135;51;8;6;200
2019;186;135;51;7;4;197
2018;191;139;52;7;4;202
2017;195;142;53;6;5;206
2016;201;150;51;7;5;213
2015;208;157;51;6;4;218
2014;219;164;55;5;4;228
2013;228;170;58;4;5;237
2012;234;175;59;3;5;242
2011;230;170;60;3;3;236
2010;228;169;59;3;4;235
2009;226;166;60;3;5;234
2008;224;162;62;2;1;227
2007;231;168;63;4;0;235
2006;242;174;68;4;0;246
2005;239;176;63;3;0;242
2004;245;180;65;3;0;248
2003;251;184;67;4;1;256
2002;257;191;66;6;1;264
2001;264;197;67;2;0;266
2000;269;197;72;4;0;273

