﻿Població de 16 anys i més amb FP o 3r grau segons tipus d'estudis realitzats
Figueres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=mun:170669&lang=en
;Homes;Dones;Total
Dret;143;123;266
Magisteri;142;458;600
Ciències socials;376;621;997
Arts i humanitats;187;290;477
Informàtica;75;48;123
Enginyeries;200;46;246
Formació tècnica;635;142;777
Ciències;74;100;174
Arquitectura i construcció;105;50;155
Agricultura i veterinària;51;21;72
Salut i serveis socials;192;423;615
Altres serveis;219;340;559
Total;2399;2662;5061

