﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Roquetes. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:431331&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;1146;156;1302;33;63;399;198;693;2001
Homes;711;81;792;27;39;210;129;405;1197
Dones;432;78;510;9;24;189;69;291;804
Casat;1857;240;2097;93;798;3;462;1356;3456
Homes;1008;96;1104;42;510;3;84;639;1737
Dones;852;144;996;54;291;3;381;729;1719
Vidu;42;6;48;15;219;0;189;423;468
Homes;9;0;9;0;72;0;6;78;87
Dones;33;3;36;12;147;0;186;345;381
Separat o divorciat;366;51;417;33;87;3;30;153;570
Homes;174;18;192;18;51;3;15;87;276
Dones;192;30;222;18;39;0;15;72;294
No hi consta;48;24;72;12;6;18;162;198;267
Homes;33;15;48;9;6;15;108;138;186
Dones;15;6;21;3;3;3;54;63;81
Total;3456;474;3930;186;1176;429;1044;2835;6765
Homes;1935;213;2148;93;675;228;342;1338;3486
Dones;1524;258;1782;93;501;198;705;1497;3279

