﻿Població. Per lloc de naixement (CA i estranger) i edat
Amposta. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=123&geo=mun:430141
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 a 69 anys;De 70 a 74 anys;De 75 a 79 anys;De 80 a 84 anys;85 anys o més;Total
Catalunya;846;999;1104;1068;741;615;690;720;1110;1230;1134;1008;936;801;789;633;375;522;15318
Barcelona;12;36;39;42;42;39;39;69;78;138;123;99;75;36;48;33;18;30;999
Girona;0;0;0;6;3;3;0;0;3;9;3;3;0;0;3;3;0;0;36
Lleida;3;3;3;6;6;3;3;0;12;6;9;12;3;0;9;3;3;3;93
Tarragona;831;957;1062;1014;693;570;642;645;1017;1077;999;897;858;762;732;591;351;492;14190
Resta d'Espanya;15;30;42;39;27;33;48;54;90;111;102;117;147;159;156;156;117;153;1587
Andalusia;0;6;3;3;0;3;15;9;15;15;21;42;60;60;57;66;51;66;495
Aragó;0;6;3;0;0;3;3;3;12;9;15;12;18;24;27;21;18;18;186
Principat d'Astúries;0;0;0;0;0;0;0;0;0;3;3;0;0;3;0;0;3;0;9
Illes Balears;3;3;0;3;0;3;3;0;0;3;3;3;3;0;0;3;0;0;24
Canàries;0;0;0;0;0;0;3;0;0;0;0;0;0;3;3;0;0;0;12
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;6
Castella - la Manxa;0;0;0;3;3;0;3;6;3;6;0;3;9;9;6;6;6;9;72
Castella i Lleó;0;0;0;0;3;0;0;3;3;9;3;3;6;12;9;6;9;9;75
Comunitat Valenciana;6;6;15;18;18;18;21;27;42;39;33;30;24;27;27;30;21;36;438
Extremadura;0;0;0;0;0;0;0;3;0;6;3;3;9;9;6;6;0;6;57
Galícia;0;3;0;0;0;0;3;3;3;6;3;6;0;0;0;3;3;0;27
Comunitat de Madrid;0;6;6;3;6;0;3;3;6;9;6;3;6;0;6;3;3;0;66
Regió de Múrcia;0;0;6;3;0;3;3;0;0;3;3;6;3;3;6;9;6;6;69
Comunitat Foral de Navarra;0;0;0;0;0;3;0;0;0;0;3;3;3;0;0;0;3;3;12
País Basc;0;0;0;0;0;0;0;3;3;6;6;0;0;3;0;0;0;0;24
Rioja, La;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;3;0;0;3
Ceuta i Melilla;0;0;3;0;0;0;0;0;0;0;3;3;3;3;3;3;3;0;21
Estranger;48;144;159;294;423;516;549;576;663;588;462;357;225;153;69;45;27;18;5319
Total;906;1173;1302;1398;1191;1164;1287;1347;1863;1929;1698;1482;1311;1113;1014;834;522;693;22224

