﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Palau-solità i Plegamans. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:081568&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;2;1;0;1;0;0;0;0;4
dones;0;0;5;4;2;0;1;0;0;0;0;12
total;0;0;5;6;3;0;2;0;0;0;0;16
Personal directiu;;;;;;;;;;;;
homes;0;0;1;0;0;2;0;0;0;0;0;3
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;1;1;0;2;0;0;0;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;1;3;2;2;2;0;0;0;0;1;0;11
dones;2;6;14;17;13;6;3;0;1;1;0;63
total;3;9;16;19;15;6;3;0;1;2;0;74
Comerciants i venedors;;;;;;;;;;;;
homes;1;0;1;2;2;0;2;1;0;1;0;10
dones;2;1;6;5;7;6;2;1;1;0;0;31
total;3;1;7;7;9;6;4;2;1;1;0;41
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;2;1;1;1;0;0;0;0;0;0;5
dones;0;3;3;3;0;3;2;0;0;0;0;14
total;0;5;4;4;1;3;2;0;0;0;0;19
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;1;0;1;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;1;0;0;0;0;0;0;2
Treballadors industrials;;;;;;;;;;;;
homes;4;12;9;10;7;6;9;6;7;7;0;77
dones;3;8;18;12;13;7;2;6;6;1;0;76
total;7;20;27;22;20;13;11;12;13;8;0;153
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;17;15;17;14;8;12;7;7;9;0;112
dones;7;18;46;42;35;22;10;7;8;2;0;197
total;13;35;61;59;49;30;22;14;15;11;0;309

