﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Baronia de Rialb, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:250426&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;7;4;11;7;4;11;4;1;5;1;1;2;0;0;0;0;0;0
De 5 a 9 anys;5;2;7;5;2;7;5;1;6;5;1;6;3;0;3;0;0;0
De 10 a 14 anys;7;4;11;7;4;11;7;4;11;7;4;11;7;4;11;0;0;0
De 15 a 19 anys;3;9;12;3;9;12;3;9;12;3;9;12;3;9;12;0;0;0
De 20 a 24 anys;4;7;11;4;7;11;4;7;11;4;7;11;4;7;11;0;0;0
De 25 a 29 anys;9;5;14;9;5;14;9;5;14;9;5;14;9;4;13;0;0;0
De 30 a 34 anys;13;8;21;13;8;21;12;8;20;12;8;20;12;8;20;0;0;0
De 35 a 39 anys;11;8;19;11;8;19;11;7;18;11;7;18;9;7;16;0;0;0
De 40 a 44 anys;11;10;21;11;10;21;11;10;21;11;10;21;8;8;16;0;0;0
De 45 a 49 anys;8;5;13;8;5;13;8;5;13;8;5;13;5;5;10;0;0;0
De 50 a 54 anys;10;8;18;10;8;18;9;8;17;8;8;16;5;5;10;0;0;0
De 55 a 59 anys;10;6;16;10;6;16;10;6;16;10;6;16;4;4;8;0;0;0
De 60 a 64 anys;8;6;14;8;6;14;8;5;13;8;5;13;2;3;5;0;0;0
De 65 a 69 anys;12;11;23;12;11;23;11;9;20;11;9;20;3;0;3;0;0;0
De 70 a 74 anys;14;14;28;14;14;28;11;14;25;10;13;23;2;3;5;0;0;0
De 75 a 79 anys;4;6;10;4;6;10;4;6;10;4;6;10;0;2;2;0;0;0
De 80 a 84 anys;3;5;8;3;5;8;3;5;8;3;5;8;0;0;0;0;0;0
De 85 anys i més;5;7;12;5;7;12;4;2;6;4;2;6;0;0;0;0;0;0
Total;144;125;269;144;125;269;134;112;246;129;111;240;76;69;145;0;0;0

