﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Lleida. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:251207
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;78128;77540;73146;68110;48154;588
Després de 1990;1867;1539;836;842;426;328
De 1990 a 1986;2042;1868;1159;1250;705;174
De 1985 a 1981;1454;1362;968;1008;586;92
De 1980 a 1976;2260;2106;1307;1379;760;154
De 1975 a 1971;3285;2988;1758;1824;814;297
De 1970 a 1966;3902;3644;2023;2052;725;258
De 1965 a 1961;4754;4398;2380;2289;660;356
De 1960 a 1951;6549;6102;3353;3096;789;447
De 1950 a 1941;3759;3532;2007;1672;404;227
De 1940 a 1931;1242;1176;784;622;156;66
De 1930 a 1921;470;457;355;310;82;13
Abans de 1921;164;153;123;96;28;11
Total;109876;106865;90199;84550;54289;3011

