﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Sant Joan de Vilatorrada
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:082188&lang=es
;2001
Empresaris agraris amb assalariats;1
Empresaris agraris sense assalariats;15
Membres de cooperatives agràries;0
Directors i caps d'empreses o explotacions agràries;1
Resta de treballadors d'explotacions agràries;16
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;60
Empresaris no agraris amb assalariats;219
Empresaris no agraris sense assalariats;345
Membres de cooperatives no agràries;16
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;72
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;510
Professionals en ocupacions exclusives de l'Administració pública;4
Resta del personal admin. i comercial;815
Resta del personal dels serveis;413
Contramestres capataços d'establiments no agraris;94
Operaris qualificats i especialitzats d'establiments no agraris;1912
Operaris sense espec. d'establiments no agraris;137
Professionals de les forces armades;4
No classificables per condició socioeconòmica;8
Total;4642

