﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Alt Urgell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=com:04&lang=en
;2001
Empresaris agraris amb assalariats;68
Empresaris agraris sense assalariats;428
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;4
Resta de treballadors d'explotacions agràries;207
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;174
Empresaris no agraris amb assalariats;587
Empresaris no agraris sense assalariats;728
Membres de cooperatives no agràries;15
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;171
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;1085
Professionals en ocupacions exclusives de l'Administració pública;13
Resta del personal admin. i comercial;1728
Resta del personal dels serveis;931
Contramestres capataços d'establiments no agraris;65
Operaris qualificats i especialitzats d'establiments no agraris;1758
Operaris sense espec. d'establiments no agraris;211
Professionals de les forces armades;6
No classificables per condició socioeconòmica;24
Total;8205

