﻿Nombre d'explotacions i superfície censada
Sarrià de Ter
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:171864&lang=es
;1999;1989;1982
      Total explot.;2;13;..
      Sense terres explot.;0;0;..
     Amb terres;;;
 total;;;
 explot.;2;13;..
 ha;92;113;..
 amb ramaderia;;;
 explot.;2;6;..
 ha;92;67;..
 sense ramaderia;;;
 explot.;0;7;..
 ha;0;46;..
 amb SAU;;;
 explot.;2;10;..
 ha;62;47;..
 amb altres terres;;;
 explot.;2;7;..
 ha;30;66;..

