﻿Migrants intermunicipals en el darrer decenni. Població ocupada de 16 anys i més per sexe i professió
Hospitalet de Llobregat, l'. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7534&geo=mun:081017
;Homes;Dones;Total
Directors i gerents;205;..;356
Tècnics i científics;972;1270;2242
Tècnics de suport;1153;831;1985
Empleats administratius;822;1264;2086
Treballadors de serveis;829;1583;2412
Treballadors qualificats sector primari;..;..;..
Artesans i treballadors qualificats indústria;1054;..;1157
Instal·ladors i muntadors;818;175;993
Ocupacions elementals;489;600;1089
Ocupacions militars;..;..;..
Total;6431;5979;12410

