﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Torrefarrera. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=mun:252287
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;0;0;0;1;0;0;1
1995;0;0;1;0;0;0;0;0;0;0;1
1994;0;0;0;0;1;0;0;0;0;0;1
1993;0;0;0;0;0;0;0;0;0;0;0
1992;0;0;0;0;0;0;0;0;0;0;0
1991;0;0;0;0;0;0;0;1;3;0;4
1990-81;1;0;1;0;1;4;0;4;2;0;13
1980-71;2;2;3;0;5;2;2;3;1;0;20
1970-61;4;10;3;0;2;2;9;2;5;0;37
1960-51;5;0;1;2;2;3;3;4;0;0;20
1950-41;0;0;1;0;1;0;0;2;0;0;4
1940-31;0;0;0;0;0;0;0;0;0;0;0
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;12;12;10;2;12;11;14;17;11;0;101

