﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Palafrugell. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171175&lang=en
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;434;0;0;0;0;0;0;0;0;434
De 15 a 19 anys;597;9;2;1;0;0;0;0;0;609
De 20 a 24 anys;548;100;23;4;0;1;0;0;0;676
De 25 a 29 anys;306;230;118;21;2;2;0;0;0;679
De 30 a 34 anys;122;185;257;67;21;7;6;2;0;667
De 35 a 39 anys;70;104;233;93;33;15;3;3;0;554
De 40 a 44 anys;41;63;183;99;37;10;4;2;0;439
De 45 a 49 anys;35;59;183;110;48;14;7;5;3;464
De 50 a 54 anys;39;68;136;77;48;20;12;6;8;414
De 55 a 59 anys;76;77;136;98;40;25;12;5;6;475
De 60 a 64 anys;73;91;145;91;42;14;8;5;14;483
De 65 a 69 anys;89;97;94;61;34;22;11;7;4;419
De 70 a 74 anys;73;91;71;42;10;10;5;3;8;313
De 75 anys i més;185;151;134;64;32;24;8;3;16;617
Total;2688;1325;1715;828;347;164;76;41;59;7243

