﻿Llars. Per nombre i tipus de famílies
Sant Feliu de Pallerols
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171616
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;98;71;50
 amb dues persones o més;6;0;2
  total;104;71;52
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;19;8;7
 amb altres persones;2;0;0
  total;21;8;7
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;86;87;78
 amb altres persones;15;11;11
  total;101;98;89
 parelles amb fills;;;
 sense altres persones;145;139;134
 amb altres persones;23;22;34
  total;168;161;168
 pares sols amb fills;;;
 sense altres persones;6;9;8
 amb altres persones;3;3;0
  total;9;12;8
 mares soles amb fills;;;
 sense altres persones;26;27;24
 amb altres persones;3;3;2
  total;29;30;26
    total;307;301;291
   amb més d'un nucli;;;
 sense altres persones;6;11;7
 amb altres persones;0;1;3
  total;6;12;10
       total;334;321;308
           Llars plurifamiliars;;;
 sense nuclis;0;0;0
 amb un nucli;1;0;0
 amb més d'un nucli;0;1;0
  total;1;1;0
                Total;439;393;360

