﻿Població resident a l'estranger. Per continent de residència, sexe i edat quinquennal
Manlleu. 2024
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3471&geo=mun:081120&lang=en
;Unió Europea. Homes;Unió Europea. Dones;Unió Europea. Total;Resta Europa. Homes;Resta Europa. Dones;Resta Europa. Total;Àfrica. Homes;Àfrica. Dones;Àfrica. Total;Amèrica del Nord i Central. Homes;Amèrica del Nord i Central. Dones;Amèrica del Nord i Central. Total;Amèrica del Sud. Homes;Amèrica del Sud. Dones;Amèrica del Sud. Total;Àsia. Homes;Àsia. Dones;Àsia. Total;Oceania. Homes;Oceania. Dones;Oceania. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;52;56;108;3;1;4;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;57;59;116
De 5 a 9 anys;100;87;187;4;3;7;5;4;9;0;2;2;1;1;2;2;0;2;0;0;0;112;97;209
De 10 a 14 anys;111;115;226;6;2;8;1;2;3;1;1;2;3;1;4;0;0;0;0;0;0;122;121;243
De 15 a 19 anys;115;110;225;4;5;9;3;1;4;1;1;2;6;0;6;0;1;1;0;0;0;129;118;247
De 20 a 24 anys;73;66;139;4;1;5;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;84;68;152
De 25 a 29 anys;39;35;74;1;2;3;0;0;0;4;2;6;0;2;2;0;0;0;0;0;0;44;41;85
De 30 a 34 anys;17;27;44;1;5;6;0;0;0;2;2;4;1;0;1;0;0;0;0;0;0;21;34;55
De 35 a 39 anys;22;23;45;5;2;7;1;1;2;3;2;5;1;0;1;0;0;0;1;0;1;33;28;61
De 40 a 44 anys;31;30;61;3;4;7;0;1;1;6;1;7;1;0;1;1;1;2;1;1;2;43;38;81
De 45 a 49 anys;35;20;55;5;2;7;1;0;1;2;2;4;1;1;2;0;0;0;0;2;2;44;27;71
De 50 a 54 anys;51;13;64;2;7;9;0;0;0;1;1;2;4;1;5;0;0;0;1;0;1;59;22;81
De 55 a 59 anys;43;3;46;0;0;0;0;0;0;0;1;1;4;7;11;0;0;0;1;1;2;48;12;60
De 60 a 64 anys;27;2;29;0;0;0;0;0;0;1;1;2;5;3;8;0;0;0;0;0;0;33;6;39
De 65 a 69 anys;7;3;10;0;1;1;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;10;4;14
De 70 a 74 anys;2;1;3;1;1;2;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;3;4;7
De 75 a 79 anys;1;1;2;2;0;2;0;0;0;0;0;0;2;1;3;0;0;0;0;0;0;5;2;7
De 80 a 84 anys;1;0;1;0;1;1;0;0;0;0;1;1;2;1;3;0;0;0;0;0;0;3;3;6
De 85 anys i més;3;0;3;0;2;2;0;0;0;1;0;1;5;4;9;0;0;0;0;0;0;9;6;15
Total;730;592;1322;41;39;80;11;10;21;25;18;43;43;25;68;5;2;7;4;4;8;859;690;1549

