﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vilanova del Camí. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:083020&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;252;0;0;0;0;0;0;0;0;252
De 15 a 19 anys;414;5;4;0;0;0;0;0;0;423
De 20 a 24 anys;327;67;16;5;1;0;0;0;0;416
De 25 a 29 anys;164;150;81;8;4;0;0;0;0;407
De 30 a 34 anys;43;108;180;44;9;0;1;0;1;386
De 35 a 39 anys;25;48;161;70;16;6;0;0;0;326
De 40 a 44 anys;31;34;132;66;29;17;6;3;2;320
De 45 a 49 anys;31;25;87;71;33;16;5;2;3;273
De 50 a 54 anys;16;17;48;56;20;13;11;1;10;192
De 55 a 59 anys;20;21;57;37;30;20;5;5;5;200
De 60 a 64 anys;31;16;48;41;25;20;8;7;9;205
De 65 a 69 anys;31;15;32;30;27;8;3;3;11;160
De 70 a 74 anys;30;12;31;15;20;10;7;3;5;133
De 75 anys i més;60;15;31;23;10;16;12;8;16;191
Total;1475;533;908;466;224;126;58;32;62;3884

