﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Sant Gregori. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:171637&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;0;1;0;0;0;0;3;3;1;1;2;0;0;0;48;24;72;2;2;4;0;0;0;52;30;82
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;1;0;1;1;0;1;0;0;0;3;0;3;0;0;0;6;0;6
Ext. i trans. minerals;1;0;1;0;0;0;2;2;4;0;0;0;0;0;0;1;0;1;7;1;8;0;0;0;11;3;14
Indústria química;1;0;1;0;0;0;0;0;0;3;0;3;0;0;0;0;0;0;5;0;5;0;0;0;9;0;9
Const. maquin. mat. elèctric;3;0;3;1;0;1;1;4;5;3;1;4;0;0;0;0;0;0;29;3;32;0;0;0;37;8;45
Material transport;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Alimentació i begudes;1;2;3;0;0;0;10;11;21;19;18;37;2;2;4;0;1;1;82;31;113;0;0;0;114;65;179
Tèxtil, cuir i confecció;1;0;1;0;0;0;0;2;2;5;6;11;0;0;0;0;0;0;3;20;23;0;0;0;9;28;37
Suro i fusta;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;14;0;14;0;0;0;14;2;16
Paper i arts gràfiques;1;1;2;1;0;1;1;2;3;3;3;6;0;0;0;0;0;0;5;2;7;0;0;0;11;8;19
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1;0;0;0;2;0;2
Construcció;1;0;1;2;0;2;1;1;2;1;0;1;0;0;0;0;0;0;71;0;71;0;0;0;76;1;77
Comerç i reparació;1;0;1;0;0;0;2;8;10;8;10;18;0;0;0;0;0;0;30;2;32;0;0;0;41;20;61
Hostaleria i restauració;0;0;0;0;0;0;0;1;1;1;1;2;10;11;21;0;0;0;0;0;0;0;0;0;11;13;24
Transport i act. annexes;0;4;4;0;0;0;1;1;2;0;0;0;1;0;1;0;0;0;12;0;12;0;0;0;14;5;19
Comunicacions;0;1;1;0;0;0;2;4;6;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;5;8
Assegurances i finances;2;0;2;1;0;1;8;6;14;5;0;5;1;0;1;1;0;1;1;0;1;0;0;0;19;6;25
Servei empr. lloguers;5;0;5;1;0;1;6;5;11;2;1;3;1;0;1;0;0;0;1;1;2;0;0;0;16;7;23
Adm. pública defensa i SS;7;17;24;1;0;1;5;13;18;0;0;0;3;0;3;4;0;4;3;3;6;0;0;0;23;33;56
Educació i investigació;12;24;36;0;0;0;0;0;0;0;1;1;3;9;12;1;0;1;1;0;1;0;0;0;17;34;51
Sanitat i assis. social;8;9;17;0;0;0;1;1;2;0;0;0;0;1;1;1;0;1;3;1;4;0;0;0;13;12;25
Altres serveis;0;1;1;0;0;0;1;0;1;0;2;2;3;22;25;0;0;0;0;0;0;0;0;0;4;25;29
Total;45;59;104;7;0;7;42;66;108;55;44;99;25;45;70;56;25;81;273;66;339;0;0;0;503;305;808

