﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Palma d'Ebre, la
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:430995&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;79;26;..;..;106
2021;..;79;23;..;..;103
2020;..;81;23;..;..;107
2019;..;79;22;..;..;104
2018;4;79;23;..;..;107
2017;4;82;23;..;..;110
2016;4;82;25;..;..;112
2014;6;84;24;..;..;114
2013;5;82;25;..;..;112
2012;5;82;26;..;..;114
2011;4;84;26;..;..;115

