﻿Població de 65 anys i més amb discapacitat. Per grups d'edat i grups de discapacitat
Catalunya. 1999
Unitats: Milers de persones.
Font: Idescat.
Nota: Una mateixa persona pot estar en més d'una categoria de discapacitat.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eddes&n=12498
;65- 69;70-74;75-79;80-84;85 i més;Total
Veure-hi;21523;26672;27836;20404;20316;116751
Sentir-hi;18461;19625;26735;23322;24287;112430
Comunicar-se;3490;4575;10547;6936;11289;36837
Aprendre, aplicar coneixements i desenvolupar tasques;5934;6133;15937;11061;17004;56070
Desplaçar-se;20717;22387;30521;22591;27213;123429
Utilitzar braços i mans;15448;16244;24054;18396;22059;96201
Desplaçar-se fora de la llar;32602;39127;48730;40779;51283;212521
Tenir cura de si mateix;4972;11013;15861;17281;32219;81346
Realitzar les tasques de la llar;19091;25259;36063;33998;46894;161305
Relacionar-se amb altres persones;6144;6556;15637;11498;17227;57061
Total;63582;69032;81956;60131;64852;339553

