﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Moià. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:081385
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;1;2;3;2;1;0;0;3;2;14
Dones;0;4;2;3;2;0;1;0;0;0;0;12
Total;0;4;3;5;5;2;2;0;0;3;2;26
Magisteri;;;;;;;;;;;;
Homes;0;2;2;0;4;3;4;0;0;2;2;19
Dones;0;9;6;4;16;7;10;6;4;0;1;63
Total;0;11;8;4;20;10;14;6;4;2;3;82
Ciències socials;;;;;;;;;;;;
Homes;0;2;5;10;10;4;4;2;1;3;6;47
Dones;2;12;21;21;13;9;3;5;2;0;2;90
Total;2;14;26;31;23;13;7;7;3;3;8;137
Arts i humanitats;;;;;;;;;;;;
Homes;0;3;4;7;3;4;1;3;2;2;2;31
Dones;1;3;8;14;9;4;8;3;0;0;1;51
Total;1;6;12;21;12;8;9;6;2;2;3;82
Informàtica;;;;;;;;;;;;
Homes;0;2;5;2;0;0;1;1;0;0;0;11
Dones;0;2;2;0;0;1;1;0;0;0;0;6
Total;0;4;7;2;0;1;2;1;0;0;0;17
Enginyeries;;;;;;;;;;;;
Homes;2;0;9;9;2;7;2;5;4;1;4;45
Dones;0;2;6;1;0;1;0;0;0;0;0;10
Total;2;2;15;10;2;8;2;5;4;1;4;55
Formació tècnica;;;;;;;;;;;;
Homes;4;17;34;39;19;14;6;6;5;6;4;154
Dones;1;3;8;6;6;2;1;1;0;1;1;30
Total;5;20;42;45;25;16;7;7;5;7;5;184
Ciències;;;;;;;;;;;;
Homes;0;3;3;1;1;3;2;0;2;0;2;17
Dones;0;2;8;5;2;1;2;0;0;0;0;20
Total;0;5;11;6;3;4;4;0;2;0;2;37
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;1;3;5;3;3;2;1;1;0;0;19
Dones;0;2;2;2;1;0;0;0;0;0;0;7
Total;0;3;5;7;4;3;2;1;1;0;0;26
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;4;4;9;2;1;0;2;0;1;24
Dones;0;0;0;0;3;0;0;0;0;0;0;3
Total;0;1;4;4;12;2;1;0;2;0;1;27
Salut i serveis socials;;;;;;;;;;;;
Homes;0;1;1;1;0;3;5;1;0;1;1;14
Dones;0;16;19;12;8;5;8;7;0;2;6;83
Total;0;17;20;13;8;8;13;8;0;3;7;97
Altres serveis;;;;;;;;;;;;
Homes;1;2;4;2;2;0;1;1;2;0;1;16
Dones;2;10;14;11;4;3;0;4;0;1;1;50
Total;3;12;18;13;6;3;1;5;2;1;2;66
Total;;;;;;;;;;;;
Homes;7;34;75;82;56;45;30;20;19;18;25;411
Dones;6;65;96;79;64;33;34;26;6;4;12;425
Total;13;99;171;161;120;78;64;46;25;22;37;836

