﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Perafort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:431037&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);10;140;40;530;720
02/2024;10;145;40;520;710
01/2024;10;145;45;515;715
12/2023;10;145;40;510;710
11/2023;10;150;40;510;710
10/2023;10;145;40;510;705
09/2023;10;145;40;520;720
08/2023;10;145;40;505;705
07/2023;10;145;45;510;710
06/2023;10;145;45;505;705
05/2023;10;155;40;495;705
04/2023;10;150;45;500;705
03/2023;10;145;40;495;695
02/2023;10;145;40;480;680
01/2023;10;145;40;485;680
12/2022;10;145;40;490;685
11/2022;10;145;45;490;685
10/2022;10;145;45;490;695
09/2022;10;145;45;480;680
08/2022;10;140;45;475;670
07/2022;10;145;50;500;705
06/2022;10;140;50;490;690
05/2022;10;135;50;475;670
04/2022;10;135;50;475;675
03/2022;10;135;50;470;670
02/2022;10;140;50;485;685
01/2022;10;135;50;480;670
12/2021;10;134;46;480;670
11/2021;10;135;49;477;671
10/2021;11;138;46;486;681
09/2021;12;138;45;476;671
08/2021;12;136;47;457;652
07/2021;11;134;50;465;660
06/2021;11;131;48;463;653
05/2021;11;131;47;456;645
04/2021;13;134;49;447;643
03/2021;12;128;48;448;636
02/2021;11;128;51;454;644
01/2021;11;128;53;457;649
12/2020;10;126;53;450;639
11/2020;10;125;53;453;641
10/2020;10;122;52;468;652
09/2020;11;125;51;451;638
08/2020;11;124;53;444;632
07/2020;10;118;54;440;622
06/2020;10;117;54;438;619
05/2020;12;111;51;438;612
03/2020;11;109;51;443;614
12/2019;12;113;49;459;633
09/2019;11;112;55;461;639
06/2019;12;105;51;490;658
03/2019;12;111;46;479;648
12/2018;12;109;45;463;629
09/2018;12;108;45;487;652
06/2018;12;112;44;482;650
03/2018;12;107;44;465;628
12/2017;12;109;38;459;618
09/2017;11;106;42;481;640
06/2017;13;106;41;483;643
03/2017;12;108;41;455;616
12/2016;10;109;38;446;603
09/2016;11;111;41;453;616
06/2016;11;105;43;460;619
03/2016;11;101;42;466;620
12/2015;11;101;40;444;596
09/2015;14;102;39;451;606
06/2015;12;102;35;450;599
03/2015;11;103;35;451;600
12/2014;11;104;30;446;591
09/2014;11;104;25;456;596
06/2014;10;107;25;445;587
03/2014;11;106;27;439;583
12/2013;11;102;31;415;559
09/2013;13;103;37;417;570
06/2013;12;106;34;428;580
03/2013;12;103;36;416;567
12/2012;13;102;32;405;552
09/2012;14;105;35;419;573
06/2012;15;108;35;424;582
03/2012;15;106;33;422;576

