﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Baix Camp
Unitats: Afiliats.
Font: Idescat.
Notes:
 A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
 Del 07/2023 al 05/2024, Les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 4/2023, de canvi d'adscripció comarcal i veguerial de Biosca i Torà, i Llei 7/2023, de creació del Lluçanès, a partir de la qual Sant Feliu Sasserra retorna al Bages i es modifica territorialment Osona). 
 Del 05/2023 al 06/2023, les dades es presenten segons la distribució territorial vigent: 42 comarques i l’entitat territorial singular Aran (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
 Del 06/2015 al 04/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 03/2012 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8605&geo=com:08&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;14385;28330;25635;17525;85870
04/2024;13945;28130;25420;17370;84865
03/2024;13825;27860;25155;17140;83975
02/2024;12610;26760;24175;16435;79980
01/2024;12315;26490;23885;16190;78880
12/2023;12840;26740;24040;16265;79885
11/2023;12995;27135;24145;16360;80635
10/2023;13220;27570;24440;16580;81810
09/2023;13715;28230;25045;16965;83955
08/2023;15130;27875;24690;16665;84360
07/2023;16595;28340;24810;16630;86375
06/2023;15440;28430;24725;16475;85075
05/2023;13675;28505;24835;16610;83625
04/2023;13405;28505;24640;16435;82985
03/2023;12745;28020;24100;15970;80840
02/2023;11940;27105;23465;15445;77955
01/2023;11670;26920;23185;15210;76985
12/2022;12220;27200;23340;15295;78050
11/2022;12395;27505;23405;15410;78715
10/2022;12820;28025;23785;15660;80285
09/2022;12775;28430;24095;15790;81095
08/2022;14655;28475;23840;15645;82615
07/2022;16210;29185;24070;15690;85160
06/2022;14660;28915;23855;15525;82950
05/2022;12950;29005;23880;15590;81425
04/2022;12610;28875;23630;15455;80570
03/2022;11700;28015;22905;14950;77565
02/2022;11425;27570;22410;14660;76060
01/2022;11300;27520;22365;14610;75795
12/2021;11544;27770;22373;14657;76344
11/2021;11712;28076;22453;14715;76956
10/2021;11938;28617;22802;14986;78343
09/2021;11710;28593;22770;15052;78125
08/2021;13203;28710;22728;14958;79599
07/2021;14374;29259;22812;14976;81421
06/2021;12873;28814;22524;14757;78968
05/2021;11041;28191;21962;14354;75548
04/2021;10465;27826;21595;14147;74033
03/2021;10392;27723;21394;14035;73544
02/2021;10044;27617;21070;13938;72669
01/2021;10045;27644;21002;13865;72556
12/2020;10118;27680;20953;13883;72634
11/2020;10172;28100;21167;13907;73346
10/2020;10286;28366;21337;14057;74046
09/2020;10222;28488;21436;14080;74226
08/2020;11242;28495;21380;14109;75226
07/2020;11650;28613;21301;14043;75607
06/2020;10548;28411;20868;13816;73643
05/2020;9857;28243;20730;13762;72592
03/2020;9668;27867;20159;13404;71098
12/2019;10846;28764;20542;13520;73672
09/2019;11644;30317;21420;14000;77381
06/2019;13676;31351;21431;13984;80442
03/2019;10658;29777;20348;13297;74080
12/2018;10669;29207;19685;12857;72418
09/2018;11683;31145;20759;13413;77000
06/2018;13411;31650;20494;13169;78724
03/2018;11127;30721;19824;12786;74458
12/2017;10392;29350;18779;12149;70670
09/2017;11433;31048;19771;12597;74849
06/2017;12731;31464;19382;12283;75860
03/2017;9908;29866;18465;11766;70005
12/2016;9835;29344;17899;11414;68492
09/2016;10214;30799;18696;11820;71529
06/2016;11874;31323;18535;11679;73411
03/2016;9726;30223;17894;11292;69135
12/2015;9446;29096;17055;10877;66474
09/2015;9749;30496;17736;11179;69160
06/2015;11241;31003;17585;11036;70865
03/2015;9273;29726;17042;10653;66694
12/2014;8983;28558;16404;10233;64178
09/2014;9589;30193;17092;10488;67362
06/2014;10980;30807;16992;10413;69192
03/2014;8714;28724;16207;9906;63551
12/2013;8803;28194;15824;9741;62562
09/2013;9471;29907;16773;10058;66209
06/2013;10739;30533;16745;10016;68033
03/2013;9274;29320;16136;9785;64515
12/2012;9210;28674;15651;9615;63150
09/2012;10490;30992;16771;10310;68563
06/2012;12036;31847;16802;10227;70912
03/2012;10392;30444;16228;9996;67060

