﻿Parc de vehicles, per tipus
Hostalric
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:170834
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;2472;395;556;32;116;3571
2021;2428;385;556;33;107;3509
2020;2390;363;569;31;105;3458
2019;2361;347;538;19;82;3347
2018;2281;332;540;17;81;3251
2017;2228;322;508;16;70;3144
2016;2167;307;504;14;66;3058
2015;2090;305;504;12;68;2979
2014;2092;292;503;8;70;2965
2013;2106;294;489;5;70;2964
2012;2138;308;512;2;70;3030
2011;2142;311;506;3;72;3034
2010;2134;304;505;3;75;3021
2009;2118;288;503;7;75;2991
2008;2096;280;501;10;83;2970
2007;2047;265;505;11;86;2914
2006;1944;235;478;13;85;2755
2005;1877;210;434;12;72;2605
2004;1792;193;405;12;63;2465
2003;1697;180;381;13;48;2319
2002;1646;187;373;12;41;2259
2001;1627;198;355;12;42;2234
2000;1590;200;330;8;34;2162
1999;1538;203;321;8;35;2105
1998;1461;194;309;7;26;1997
1997;1400;193;313;7;22;1935

