﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Torroja del Priorat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431541
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;0;0;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;1;0;0;0;0;2
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Seveis administratius;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;1;1;0;0;0;0;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;1;0;0;0;0;1;0;0;3
Hostaleria i altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;1;0;0;0;2
total;0;0;1;1;0;0;0;1;0;0;0;3
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;1;0;1;0;6;5;3;3;1;21
dones;0;0;1;0;0;0;0;0;0;1;1;3
total;0;1;2;0;1;0;6;5;3;4;2;24
Treballadors industrials;;;;;;;;;;;;
homes;1;6;2;0;0;1;1;2;1;0;0;14
dones;1;0;0;0;0;0;0;0;0;0;0;1
total;2;6;2;0;0;1;1;2;1;0;0;15
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;1;7;6;1;1;1;8;7;5;3;1;41
dones;1;0;1;1;0;0;0;1;0;1;1;6
total;2;7;7;2;1;1;8;8;5;4;2;47

