﻿Població. Per la relació amb l'activitat econòmica, sexe i edat
Ulldecona. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:431567
;Població ocupada. Homes;Població ocupada. Dones;Població ocupada. Total;Població desocupada que busca la primera feina. Homes;Població desocupada que busca la primera feina. Dones;Població desocupada que busca la primera feina. Total;Població desocupada que ha treballat abans. Homes;Població desocupada que ha treballat abans. Dones;Població desocupada que ha treballat abans. Total;Total població activa. Homes;Total població activa. Dones;Total població activa. Total;Servei militar. Homes;Servei militar. Dones;Servei militar. Total;Població jubilada i pensionista. Homes;Població jubilada i pensionista. Dones;Població jubilada i pensionista. Total;Població amb incapacitat permanent. Homes;Població amb incapacitat permanent. Dones;Població amb incapacitat permanent. Total;Població estudiant. Homes;Població estudiant. Dones;Població estudiant. Total;Feines de la llar. Homes;Feines de la llar. Dones;Feines de la llar. Total;Població amb una altra situació d'inactivitat. Homes;Població amb una altra situació d'inactivitat. Dones;Població amb una altra situació d'inactivitat. Total;Total població inactiva. Homes;Total població inactiva. Dones;Total població inactiva. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;92;61;153;0;0;0;45;50;95;137;111;248;137;111;248
De 5 a 9 anys;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;133;102;235;0;0;0;3;0;3;136;102;238;136;102;238
De 10 a 14 anys;2;0;2;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;121;130;251;0;0;0;1;1;2;122;131;253;124;131;255
De 15 a 19 anys;60;24;84;4;5;9;4;3;7;68;32;100;0;0;0;0;0;0;0;0;0;85;118;203;0;3;3;5;0;5;90;121;211;158;153;311
De 20 a 24 anys;166;96;262;8;6;14;9;9;18;183;111;294;0;0;0;0;0;0;1;1;2;41;68;109;2;24;26;5;3;8;49;96;145;232;207;439
De 25 a 29 anys;203;142;345;3;4;7;7;9;16;213;155;368;0;0;0;0;0;0;1;0;1;12;11;23;1;33;34;6;4;10;20;48;68;233;203;436
De 30 a 34 anys;215;129;344;3;1;4;9;9;18;227;139;366;0;0;0;1;0;1;2;0;2;3;4;7;2;51;53;7;1;8;15;56;71;242;195;437
De 35 a 39 anys;199;107;306;6;1;7;3;10;13;208;118;326;0;0;0;0;1;1;4;4;8;2;0;2;1;57;58;5;3;8;12;65;77;220;183;403
De 40 a 44 anys;180;112;292;0;1;1;5;6;11;185;119;304;0;0;0;0;1;1;4;1;5;0;1;1;1;63;64;5;1;6;10;67;77;195;186;381
De 45 a 49 anys;154;84;238;2;3;5;7;4;11;163;91;254;0;0;0;0;3;3;4;1;5;0;2;2;0;75;75;6;3;9;10;84;94;173;175;348
De 50 a 54 anys;131;60;191;0;0;0;4;1;5;135;61;196;0;0;0;2;4;6;4;0;4;0;0;0;0;76;76;7;2;9;13;82;95;148;143;291
De 55 a 59 anys;126;33;159;0;1;1;3;3;6;129;37;166;0;0;0;7;5;12;9;3;12;0;0;0;1;74;75;1;2;3;18;84;102;147;121;268
De 60 a 64 anys;70;17;87;0;0;0;4;1;5;74;18;92;0;0;0;47;28;75;6;4;10;0;0;0;1;81;82;3;2;5;57;115;172;131;133;264
65 anys o més;13;7;20;0;0;0;1;1;2;14;8;22;0;0;0;491;596;1087;14;21;35;1;0;1;2;62;64;2;4;6;510;683;1193;524;691;1215
Total;1519;811;2330;26;22;48;56;56;112;1601;889;2490;0;0;0;548;638;1186;49;35;84;490;497;987;11;599;610;101;76;177;1199;1845;3044;2800;2734;5534

