﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Sant Feliu de Llobregat
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:082114&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;29847;29737;29630;29384;29185;28868;28506;28109;27713;27490;27159;26698;26416;26102;25995;25852;25820;25768;25681;25489;25114;24477;23721
Barcelona;29161;29056;28943;28712;28504;28193;27842;27451;27068;26849;26524;26055;25760;25450;25332;25172;25130;25064;24970;24769;24397;23755;23007
Girona;129;123;124;119;123;125;118;115;109;106;105;107;106;109;112;113;109;113;114;117;116;118;121
Lleida;268;271;266;258;263;256;255;254;254;256;253;251;259;260;258;270;277;287;288;286;285;278;269
Tarragona;289;287;297;295;295;294;291;289;282;279;277;285;291;283;293;297;304;304;309;317;316;326;324
Resto de España;9775;9972;10179;10327;10482;10690;10869;11005;11152;11358;11551;11717;11865;12086;12333;12625;12926;13198;13445;13706;13940;13984;13961
Andalucía;4510;4602;4716;4816;4903;5023;5119;5221;5291;5387;5483;5573;5679;5786;5921;6069;6227;6384;6527;6640;6808;6871;6880
Aragón;527;532;552;553;561;577;585;588;593;601;610;618;632;650;659;678;690;707;728;734;729;729;725
Principado de Asturias;63;67;70;71;66;66;66;64;66;64;67;70;71;73;72;84;81;86;86;85;81;78;81
Illes Balears;69;74;68;70;63;54;51;50;46;42;46;49;44;41;42;40;42;41;39;39;46;37;37
Canarias;49;48;37;34;35;32;31;29;27;28;27;25;24;23;21;19;20;17;20;19;16;15;15
Cantabria;41;44;45;48;51;50;50;49;49;49;49;51;52;53;53;54;57;56;56;54;52;54;54
Castilla - La Mancha;916;937;971;991;1002;1034;1058;1079;1109;1139;1161;1170;1191;1212;1240;1268;1299;1311;1345;1380;1402;1411;1433
Castilla y León;1102;1129;1152;1163;1192;1205;1233;1238;1259;1291;1321;1344;1342;1367;1384;1419;1440;1454;1470;1500;1515;1519;1507
Comunitat Valenciana;351;357;356;352;358;363;362;364;356;348;352;346;355;359;363;372;384;393;403;412;428;428;426
Extremadura;982;1009;1044;1063;1074;1089;1106;1126;1149;1172;1186;1207;1215;1235;1276;1305;1346;1385;1403;1441;1486;1479;1500
Galicia;355;370;369;369;377;382;391;389;391;404;408;415;417;417;430;433;446;457;446;459;444;438;412
Comunidad de Madrid;283;271;263;254;253;261;257;255;261;267;272;269;257;268;266;264;257;262;257;262;255;238;219
Región de Murcia;251;253;265;265;274;286;291;293;300;307;307;318;326;342;350;361;368;375;384;400;409;425;423
Comunidad Foral de Navarra;34;31;32;32;31;31;31;30;30;34;36;33;35;42;42;39;40;41;41;37;36;32;30
País Vasco;150;154;144;145;138;133;133;128;122;119;115;120;118;117;110;112;119;116;121;121;109;104;93
La Rioja;27;28;29;30;31;30;30;30;31;33;34;35;33;30;29;32;31;31;34;32;31;30;29
Ceuta y Melilla;65;66;66;71;73;74;75;72;72;73;77;74;74;71;75;76;79;82;85;91;93;96;97
Extranjero;6020;5754;5658;5149;4807;4640;4711;4686;4850;4921;4961;4681;4831;4731;4300;3796;3740;3301;2828;2348;1641;1142;753
Total;45642;45463;45467;44860;44474;44198;44086;43800;43715;43769;43671;43096;43112;42919;42628;42273;42486;42267;41954;41543;40695;39603;38435

