﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Prats de Lluçanès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=118&geo=mun:081712&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;405;33;438;12;39;90;54;195;630
Homes;243;15;258;6;21;48;30;105;369
Dones;165;18;183;0;18;39;21;78;261
Casat;648;63;711;30;363;0;75;468;1179
Homes;333;18;351;12;213;0;12;237;594
Dones;315;45;360;15;147;0;63;225;588
Vidu;21;3;24;9;165;0;18;192;219
Homes;9;0;9;0;33;0;0;33;42
Dones;15;6;21;9;132;0;18;159;177
Separat o divorciat;87;9;96;9;33;0;9;51;150
Homes;45;3;48;3;18;0;0;21;75
Dones;42;3;45;6;15;0;6;27;72
No hi consta;15;9;24;3;3;0;60;66;90
Homes;12;6;18;0;0;0;33;33;54
Dones;3;3;6;0;0;0;27;27;36
Total;1179;117;1296;63;606;90;216;975;2271
Homes;642;45;687;27;291;48;81;447;1137
Dones;537;72;609;33;315;39;138;525;1134

