﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Almenar
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250215
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;859
Cotxe/furgoneta com a passatger;165
Autobús/ autocar/ minibús;32
Metro;0
Moto;8
A peu;177
Tren;0
Bicicleta;3
Altres mitjans;27
Total;1240
No aplicable;206
No es desplaça;123
Població ocupada resident;1569

