﻿Classificació de les explotacions, segons el seu marge brut total (MBT)
Santa Coloma de Gramenet
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=348&geo=mun:082457
;1999;1989
     Total;;
 explot.;0;0
 UDE;0;0
     UDE;;
 <1;;
 explot.;0;0
 UDE;0;0
 1 a <2;;
 explot.;0;0
 UDE;0;0
 2 a <4;;
 explot.;0;0
 UDE;0;0
 4 a <6;;
 explot.;0;0
 UDE;0;0
 6 a <8;;
 explot.;0;0
 UDE;0;0
 8 a <12;;
 explot.;0;0
 UDE;0;0
 12 a <16;;
 explot.;0;0
 UDE;0;0
 16 a <40;;
 explot.;0;0
 UDE;0;0
 40 a <60;;
 explot.;0;0
 UDE;0;0
 60 a <100;;
 explot.;0;0
 UDE;0;0
 >=100;;
 explot.;0;0
 UDE;0;0

