﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Vandellòs i l'Hospitalet de l'Infant. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:431628&lang=es
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;85;0;0;0;0;0;0;0;0;85
De 15 a 19 anys;174;2;0;0;0;0;0;0;0;176
De 20 a 24 anys;148;13;2;0;0;0;0;0;0;163
De 25 a 29 anys;91;64;37;3;2;0;0;0;0;197
De 30 a 34 anys;28;45;66;15;4;0;0;0;0;158
De 35 a 39 anys;16;23;68;35;5;4;0;0;0;151
De 40 a 44 anys;5;21;61;39;8;3;0;0;0;137
De 45 a 49 anys;9;8;46;47;11;5;0;0;0;126
De 50 a 54 anys;10;13;27;14;11;5;4;3;0;87
De 55 a 59 anys;15;15;41;22;8;6;1;1;0;109
De 60 a 64 anys;13;25;28;16;6;3;4;0;1;96
De 65 a 69 anys;14;27;22;3;2;2;0;1;1;72
De 70 a 74 anys;13;32;12;3;2;2;2;0;1;67
De 75 anys i més;36;37;27;13;9;3;4;0;3;132
Total;657;325;437;210;68;33;15;5;6;1756

