﻿Llars. Per nombre i tipus de nucli
Bovera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250560
;2001;1996;1991
Sense nucli. Unipersonals;35;26;18
Sense nucli. Amb 2 persones o més;4;5;3
Amb un nucli. Parelles sense fills. Sense altres persones;25;28;24
Amb un nucli. Parelles sense fills. Amb altres persones;7;5;4
Amb un nucli. Parelles amb fills. Sense altres persones;31;37;31
Amb un nucli. Parelles amb fills. Amb altres persones;12;17;17
Amb un nucli. Mares amb fills. Sense altres persones;6;9;7
Amb un nucli. Mares amb fills. Amb altres persones;2;0;0
Amb un nucli. Pares amb fills. Sense altres persones;2;0;2
Amb un nucli. Pares amb fills. Amb altres persones;0;0;1
Amb dos nuclis o més. Sense altres persones;13;14;21
Amb dos nuclis o més. Amb altres persones;0;1;2
Total;137;142;130

