﻿Població ocupada segons professió
Santa Perpètua de Mogoda
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:082606&lang=es
;2011
Directors i gerents;383
Tècnics científics;1017
Tècnics de suport;1707
Empleats administratius;1514
Treballadors serveis;1564
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1618
Instal·ladors i muntadors;1356
Ocupacions elementals;1094
Ocupacions militars;..
Total;10330

