﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Alta Ribagorça. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=com:05&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;4;1;0;0;0;0;0;0;0;6
total;0;1;4;1;0;0;0;0;0;0;0;6
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Serveis administratius;;;;;;;;;;;;
homes;0;2;0;1;1;0;0;0;0;0;0;4
dones;0;2;4;2;0;0;0;0;0;0;0;8
total;0;4;4;3;1;0;0;0;0;0;0;12
Comerciants i venedors;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;1;0;0;0;0;0;1;0;0;2
total;0;0;1;0;0;0;0;0;1;0;0;2
Hostaleria altres serveis;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;1;3;5;2;3;1;0;0;0;2;0;17
total;2;3;5;2;3;1;0;0;0;2;0;18
Agricultors i pescadors;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;1
Treballadors industrials;;;;;;;;;;;;
homes;5;3;5;5;2;2;1;3;0;1;0;27
dones;0;2;1;0;0;0;0;0;0;0;0;3
total;5;5;6;5;2;2;1;3;0;1;0;30
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;6;5;5;6;4;2;1;3;0;1;0;33
dones;1;8;15;5;3;1;0;0;1;2;0;36
total;7;13;20;11;7;3;1;3;1;3;0;69

