﻿Eleccions al Congrés de Diputats. Dades generals
Vielha e Mijaran
Font:
1977-2016: Idescat, a partir de les dades del Departament de Governació, Administracions Públiques i Habitatge.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elecd&n=385&geo=mun:252430&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;3729;2370;2316;33;21;63,6;36,4
2016;3646;2193;2134;33;26;60,1;39,9
2015;3612;2449;2393;30;26;67,8;32,2
2011;3408;2280;2203;49;28;66,9;33,1
2008;3389;2293;2250;36;7;67,7;32,3
2004;3423;2467;2433;23;11;72,1;27,9
2000;3315;2020;1982;29;9;60,9;39,1
1996;2942;2099;2076;8;15;71,4;28,7
1993;2509;1756;1720;17;19;70,0;30,0
1989;2434;1464;1452;5;7;60,2;39,9
1986;2144;1450;1435;6;9;67,6;32,4
1982;2050;1641;1607;3;31;80,1;20,0
1979;1959;1268;1254;4;10;64,7;35,3
1977;1699;1301;1283;3;15;76,6;23,4

