﻿Nuclis de parelles de fet. Per edat i sexe dels membres de la parella
Gironès. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=463&geo=com:20
;Homes;Dones;Total
Menys de 20 anys;10;55;65
De 20 a 24 anys;218;378;596
De 25 a 29 anys;590;658;1248
De 30 a 34 anys;577;555;1132
De 35 a 39 anys;446;394;840
De 40 a 44 anys;292;249;541
De 45 a 49 anys;224;173;397
De 50 a 54 anys;137;111;248
De 55 a 59 anys;87;56;143
De 60 a 64 anys;56;31;87
De 65 a 69 anys;40;38;78
De 70 a 74 anys;32;22;54
De 75 a 79 anys;25;24;49
De 80 a 84 anys;18;9;27
De 85 anys i més;12;11;23
Total;2764;2764;5528

