﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Selva del Camp, la
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7865&geo=mun:431457&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;707,69;804,56;475,81;..;..;705,98
2021;596,95;689,85;413,15;..;..;604,83
2020;735,35;669,21;402,39;..;..;588,35
2019;784,81;657,40;397,40;..;..;578,54
2018;711,79;631,14;382,09;..;..;552,73
2017;722,67;613,64;366,58;..;..;540,07
2016;715,70;602,59;358,46;..;..;530,94
2014;775,85;598,04;352,70;..;..;533,89
2013;700,81;593,60;347,62;..;..;527,87
2012;653,37;583,25;340,36;..;..;515,83
2011;567,36;575,75;334,41;..;..;506,19

