﻿Conreus herbacis: flors i plantes ornamentals
Monistrol de Montserrat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5066&geo=mun:081271&lang=en
;2009
     Total;
 explot.;0
 ha;0
      Secà;
 explot.;0
 ha;0
       Regadiu;
 explot.;0
 ha;0
     A l'aire lliure i/o amb protecció baixa;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
         En hivernacle;
 explot.;0
 ha;0

