﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Begur. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:170139
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;3459;1701;1517;33;151;0;1758;563;655;382;39;119
Catalunya;2207;1127;1018;16;93;0;1080;233;584;164;19;80
Barcelona;464;292;262;4;26;0;172;46;57;49;7;13
Girona;1716;819;741;12;66;0;897;181;527;111;12;66
Lleida;15;10;10;0;0;0;5;2;0;2;0;1
Tarragona;12;6;5;0;1;0;6;4;0;2;0;0
Resta de l'Estat;795;361;325;0;36;0;434;222;18;161;16;17
Andalusia;550;253;229;0;24;0;297;154;10;109;12;12
Aragó;27;14;12;0;2;0;13;6;0;5;0;2
Astúries;7;5;5;0;0;0;2;1;0;1;0;0
Balears;4;1;1;0;0;0;3;2;0;0;1;0
Canàries;4;2;2;0;0;0;2;0;2;0;0;0
Cantàbria;1;1;1;0;0;0;0;0;0;0;0;0
Catella-la Manxa;41;15;14;0;1;0;26;11;1;11;1;2
Catella i Lleó;31;13;10;0;3;0;18;7;1;10;0;0
Comunitat Valenciana;17;6;6;0;0;0;11;9;1;1;0;0
Extremadura;42;18;15;0;3;0;24;8;1;14;1;0
Galicia;24;10;9;0;1;0;14;11;0;3;0;0
Madrid;26;15;13;0;2;0;11;5;0;6;0;0
Múrcia;11;5;5;0;0;0;6;3;2;0;1;0
Navarra;2;1;1;0;0;0;1;1;0;0;0;0
País Basc;6;1;1;0;0;0;5;3;0;1;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;2;1;1;0;0;0;1;1;0;0;0;0
Estranger;457;213;174;17;22;0;244;108;53;57;4;22

