﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Masies de Voltregà, les. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:081173
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;9;3;9
De 1900 a 1920;117;81;198
De 1921 a 1940;9;6;12
De 1941 a 1950;6;6;12
De 1951 a 1960;72;21;90
De 1961 a 1970;63;21;87
De 1971 a 1980;264;33;300
De 1981 a 1990;129;6;135
De 1991 a 2000;252;24;276
De 2001 a 2010;177;30;210
De 2011 a 2020;33;6;42
No hi consta;21;6;30
Total;1149;246;1398

