﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Fortià. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:170741&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;1;0;0;1
1989;0;0;0;0;0;0;0;0;0
1988;0;0;0;0;0;0;0;0;0
1987;0;0;0;1;0;0;0;0;1
1986-81;0;1;0;0;0;0;3;0;4
1980-71;1;0;1;1;1;2;6;0;12
1970-61;1;0;1;4;1;5;10;0;22
1960-51;0;1;2;1;1;3;7;0;15
1950-41;0;0;0;0;0;0;0;0;0
1940-31;0;0;0;0;0;2;0;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;2;2;4;7;3;13;27;0;58

