﻿Población. Por sexo y edad año a año
Calella. 2023
Fuente:
Idescat, a partir del Censo de población anual del INE.
Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=10&geo=mun:080351&lang=es
;Hombres;Mujeres;Total
0 años;73;69;142
1 año;73;65;138
2 años;65;73;138
3 años;65;80;145
4 años;94;84;178
5 años;88;74;162
6 años;74;85;159
7 años;105;82;187
8 años;93;108;201
9 años;94;86;180
10 años;92;93;185
11 años;105;96;201
12 años;111;116;227
13 años;108;107;215
14 años;111;131;242
15 años;103;103;206
16 años;111;99;210
17 años;111;114;225
18 años;118;95;213
19 años;107;105;212
20 años;95;83;178
21 años;98;105;203
22 años;107;118;225
23 años;90;85;175
24 años;128;89;217
25 años;102;64;166
26 años;102;83;185
27 años;100;117;217
28 años;107;96;203
29 años;87;103;190
30 años;105;99;204
31 años;77;90;167
32 años;109;105;214
33 años;79;97;176
34 años;94;113;207
35 años;113;113;226
36 años;112;131;243
37 años;116;120;236
38 años;111;140;251
39 años;127;141;268
40 años;129;129;258
41 años;135;162;297
42 años;157;151;308
43 años;143;135;278
44 años;184;156;340
45 años;172;173;345
46 años;148;173;321
47 años;203;180;383
48 años;180;156;336
49 años;169;162;331
50 años;160;159;319
51 años;157;167;324
52 años;162;174;336
53 años;153;157;310
54 años;174;157;331
55 años;122;143;265
56 años;163;151;314
57 años;146;130;276
58 años;153;158;311
59 años;144;135;279
60 años;138;151;289
61 años;94;131;225
62 años;116;143;259
63 años;125;134;259
64 años;116;136;252
65 años;131;127;258
66 años;123;106;229
67 años;121;131;252
68 años;91;116;207
69 años;97;122;219
70 años;91;99;190
71 años;83;110;193
72 años;68;116;184
73 años;93;106;199
74 años;116;104;220
75 años;71;121;192
76 años;70;93;163
77 años;94;102;196
78 años;61;92;153
79 años;68;80;148
80 años;48;72;120
81 años;40;59;99
82 años;52;88;140
83 años;32;55;87
84 años;40;61;101
85 años;35;74;109
86 años;37;55;92
87 años;32;54;86
88 años;19;53;72
89 años;23;57;80
90 años;22;45;67
91 años;13;35;48
92 años;16;39;55
93 años;10;26;36
94 años;5;23;28
95 años;5;13;18
96 años;4;17;21
97 años;0;10;10
98 años;0;10;10
99 años;0;5;5
100 años o más;2;10;12
Total;9516;10246;19762

