﻿Població. Per any d'arribada a Catalunya, sexe i edat
Vila-seca. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=125&geo=mun:431711
;Edat. De 0 a 4 anys;Edat. De 5 a 9 anys;Edat. De 10 a 14 anys;Edat. De 15 a 19 anys;Edat. De 20 a 24 anys;Edat. De 25 a 29 anys;Edat. De 30 a 34 anys;Edat. De 35 a 39 anys;Edat. De 40 a 44 anys;Edat. De 45 a 49 anys;Edat. De 50 a 54 anys;Edat. De 55 a 59 anys;Edat. De 60 a 64 anys;Edat. De 65 a 69 anys;Edat. De 70 a 74 anys;Edat. De 75 a 79 anys;Edat. De 80 a 84 anys;Edat. De 85 anys i més;Total
Total població;27;77;115;152;288;373;565;612;702;574;485;373;350;313;195;127;77;48;5453
Homes;7;36;61;66;143;161;280;306;380;310;237;197;180;140;99;50;19;20;2692
Dones;20;41;54;86;145;212;285;306;322;264;248;176;170;173;96;77;58;28;2761
Arribats l'any 1996;9;0;1;1;7;3;4;0;1;6;3;0;1;1;1;4;0;1;43
Homes;2;0;0;0;1;1;2;0;0;1;2;0;0;1;0;1;0;0;11
Dones;7;0;1;1;6;2;2;0;1;5;1;0;1;0;1;3;0;1;32
Arribats l'any 1995;6;12;8;11;14;10;10;6;8;3;3;1;1;2;3;0;1;0;99
Homes;1;5;3;6;8;6;4;3;3;2;2;0;0;1;1;0;0;0;45
Dones;5;7;5;5;6;4;6;3;5;1;1;1;1;1;2;0;1;0;54
Arribats l'any 1994;1;7;1;4;6;6;9;7;5;0;1;0;1;2;0;0;0;1;51
Homes;0;5;1;1;3;1;4;5;2;0;1;0;0;2;0;0;0;0;25
Dones;1;2;0;3;3;5;5;2;3;0;0;0;1;0;0;0;0;1;26
Arribats l'any 1993;4;2;5;5;8;6;10;9;2;1;3;0;2;1;1;0;0;0;59
Homes;1;0;2;2;1;1;4;5;0;1;1;0;2;0;0;0;0;0;20
Dones;3;2;3;3;7;5;6;4;2;0;2;0;0;1;1;0;0;0;39
Arribats l'any 1992;4;8;8;5;2;12;16;4;3;0;2;0;2;3;3;2;0;1;75
Homes;2;4;6;0;0;4;7;2;2;0;1;0;1;1;2;2;0;0;34
Dones;2;4;2;5;2;8;9;2;1;0;1;0;1;2;1;0;0;1;41
Arribats l'any 1991;3;9;3;4;12;17;16;8;3;5;2;1;1;3;0;0;1;0;88
Homes;1;3;2;4;6;3;7;4;1;2;0;1;1;1;0;0;0;0;36
Dones;2;6;1;0;6;14;9;4;2;3;2;0;0;2;0;0;1;0;52
Arribats l'any 1990-81;0;39;89;52;49;77;129;97;55;35;20;9;22;14;9;10;6;6;718
Homes;0;19;47;24;21;35;49;45;26;21;11;4;12;3;5;4;2;2;330
Dones;0;20;42;28;28;42;80;52;29;14;9;5;10;11;4;6;4;4;388
Arribats l'any 1980-71;0;0;0;70;190;183;193;215;326;218;145;103;90;81;29;21;10;10;1884
Homes;0;0;0;29;103;80;102;100;175;111;78;47;48;36;16;5;3;6;939
Dones;0;0;0;41;87;103;91;115;151;107;67;56;42;45;13;16;7;4;945
Arribats l'any 1970-61;0;0;0;0;0;59;178;225;195;213;217;170;134;111;80;39;35;13;1669
Homes;0;0;0;0;0;30;101;120;111;115;100;97;70;48;40;17;8;5;862
Dones;0;0;0;0;0;29;77;105;84;98;117;73;64;63;40;22;27;8;807
Arribats l'any 1960-51;0;0;0;0;0;0;0;41;104;83;67;67;67;59;40;27;10;10;575
Homes;0;0;0;0;0;0;0;22;60;50;31;34;36;27;20;8;3;4;295
Dones;0;0;0;0;0;0;0;19;44;33;36;33;31;32;20;19;7;6;280
Arribats l'any 1950-41;0;0;0;0;0;0;0;0;0;10;22;19;25;24;14;11;4;1;130
Homes;0;0;0;0;0;0;0;0;0;7;10;12;8;14;6;7;0;1;65
Dones;0;0;0;0;0;0;0;0;0;3;12;7;17;10;8;4;4;0;65
Arribats l'any 1940-31;0;0;0;0;0;0;0;0;0;0;0;3;4;7;8;6;3;4;35
Homes;0;0;0;0;0;0;0;0;0;0;0;2;2;3;5;4;2;2;20
Dones;0;0;0;0;0;0;0;0;0;0;0;1;2;4;3;2;1;2;15
Arribats l'any 1930-21;0;0;0;0;0;0;0;0;0;0;0;0;0;5;7;7;5;1;25
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;3;4;2;0;0;9
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5;5;1;16
Arribats l'any 1920 i abans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
Dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1

