﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Ametlla del Vallès, l'
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:080057&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;108;724;183;..;..;1066
2021;102;697;178;..;..;1027
2020;104;660;177;..;..;988
2019;110;631;178;..;..;961
2018;115;606;174;..;..;930
2017;102;582;175;..;..;892
2016;100;551;173;..;..;865
2014;90;495;164;..;..;782
2013;86;479;161;..;..;760
2012;88;434;155;..;..;702
2011;86;410;149;..;..;668

