﻿Migracions. Totals segons diferents fonts
Riudecanyes. 2021
Font: Idescat, a partir de l'Estadística de variacions residencials i de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=17618&geo=mun:431270
;Estadística de variacions residencials;Estadística de migracions i canvis de residència
   Migracions internes;;
 amb la resta de Catalunya;;
 immigracions;96;97
 emigracions;30;28
 saldo migratori;66;69
 amb la resta d'Espanya;;
 immigracions;6;7
 emigracions;8;8
 saldo migratori;-2;-1
       Migracions externes;;
 immigracions;10;30
 emigracions;2;14
 saldo migratori;8;16
          saldo migratori total;72;84

