﻿Indicators on dwellings
Castellbell i el Vilar
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:080538&lang=en
;2021
Proportion of main dwellings (%);71,8
Proportion of non-main dwellings (%);28,2
Proportion of main dwellings owned (%);71,6
Proportion of main dwellings rented (%);17,3
Proportion of main dwellings in other tenure status (%);11,2
Proportion of main dwellings up to 45 m2 (%);5,1
Proportion of main dwellings from 46 m2 to 60 m2 (%);12,3
Proportion of main dwellings from 61 m2 to 90 m2 (%);35,3
Proportion of main dwellings from 91 m2 to 120 m2 (%);19,6
Proportion of main dwellings over 120 m2 (%);27,1
Proportion of main dwellings built up to 1950 (%);22,2
Proportion of main dwellings built from 1951 to 1970 (%);15,1
Proportion of main dwellings built from 1971 to 1980 (%);19,4
Proportion of main dwellings built from 1981 to 2000 (%);19,0
Proportion of main dwellings built in 2001 or later (%);22,7

