﻿Població. Per sexe, edat quinquennal i estat civil
Fuliola, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250962&lang=es
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;70;85;155;0;0;0;0;0;0;0;0;0;0;0;0;70;85;155
De 15 a 19 anys;48;35;83;1;1;2;0;0;0;0;0;0;0;0;0;49;36;85
De 20 a 24 anys;33;31;64;3;4;7;0;0;0;0;0;0;0;0;0;36;35;71
De 25 a 29 anys;42;19;61;12;19;31;0;0;0;0;0;0;0;0;0;54;38;92
De 30 a 34 anys;14;10;24;20;17;37;0;1;1;0;0;0;0;0;0;34;28;62
De 35 a 39 anys;14;0;14;27;38;65;0;0;0;2;1;3;1;1;2;44;40;84
De 40 a 44 anys;7;3;10;44;37;81;0;0;0;1;2;3;1;0;1;53;42;95
De 45 a 49 anys;3;0;3;31;38;69;0;1;1;1;2;3;1;1;2;36;42;78
De 50 a 54 anys;5;1;6;29;30;59;0;3;3;1;0;1;0;1;1;35;35;70
De 55 a 59 anys;3;0;3;27;26;53;0;2;2;0;1;1;0;0;0;30;29;59
De 60 a 64 anys;0;1;1;19;25;44;0;3;3;0;0;0;0;0;0;19;29;48
De 65 a 69 anys;5;2;7;30;30;60;2;10;12;0;0;0;0;0;0;37;42;79
De 70 a 74 anys;8;4;12;37;33;70;4;14;18;0;0;0;0;0;0;49;51;100
De 75 a 79 anys;3;4;7;30;16;46;4;14;18;1;0;1;0;0;0;38;34;72
De 80 a 84 anys;3;4;7;15;10;25;4;14;18;0;0;0;0;0;0;22;28;50
De 85 anys i més;0;3;3;6;0;6;2;18;20;0;0;0;0;0;0;8;21;29
Total;258;202;460;331;324;655;16;80;96;6;6;12;3;3;6;614;615;1229

