﻿Parc de vehicles, per tipus
Ogassa
Font: Idescat, a partir de les dades de la DGT.
Nota: Les dades dels anys 2016 i 2017 són provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=291&geo=mun:171122
;Turismes;Motocicletes;Camions i furgonetes;Tractors industrials;Autobusos i altres;Total
2022;136;35;90;2;22;285
2021;136;36;90;3;23;288
2020;133;35;91;3;20;282
2019;135;35;91;3;20;284
2018;129;32;90;3;19;273
2017;136;35;83;3;17;274
2016;126;33;91;3;16;269
2015;127;31;95;3;17;273
2014;134;30;94;3;19;280
2013;131;30;96;3;17;277
2012;135;30;97;3;16;281
2011;127;31;90;3;16;267
2010;124;30;91;3;17;265
2009;123;30;85;3;17;258
2008;122;33;84;3;17;259
2007;124;31;87;3;17;262
2006;120;27;85;4;18;254
2005;112;26;82;4;17;241
2004;101;22;73;4;13;213
2003;105;18;72;4;12;211
2002;112;23;67;4;12;218
2001;115;23;61;4;11;214
2000;111;22;56;4;11;204
1999;109;22;56;4;10;201
1998;100;22;54;4;11;191
1997;95;23;51;4;11;184

