﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellcir
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080556
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);14;2;3;0;19
12/2023 (p);14;3;3;0;20
09/2023 (p);14;2;4;0;20
06/2023 (p);15;3;3;0;21
03/2023 (p);14;4;2;0;20
12/2022 (p);16;4;2;0;22
09/2022 (p);17;3;3;0;23
06/2022 (p);17;1;3;0;21
03/2022 (p);17;1;3;0;21
12/2021 (p);16;2;2;0;20
09/2021 (p);14;2;2;0;18
06/2021 (p);14;2;2;0;18
03/2021 (p);13;2;2;0;17
12/2020 (p);13;2;2;0;17

